"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/functionEndYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/personName","Antoine Mazet"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/startOccupation","Médecin àSauxillanges"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Sauxillanges__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sauxillanges"
