"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2000/01/rdf-schema#label","Kazem Sami Kermani"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2000/01/rdf-schema#label","Kazem Sami"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2000/01/rdf-schema#comment","Le Dr Kazem Sami Kermani était un homme politique iranien. Il fut ministre de la Santé au sein du gouvernement de transition de Mehdi Bazargan et leader du parti politique JAMA, allié du parti Nehzate Azadi (Mouvement pour la Liberté d'Iran), affilié au Front National d'Iran."
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194452"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wf7yv"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5343151717066313900005"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاظم_سامی"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazem_Sami"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاظم_سامى"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/deathDate",1988-11-23
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Machhad"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageID",4250989
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageRevisionID",190886728
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Téhéran"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1988"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Iran)"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_ouverte_(texte)"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mechhed"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorramchahr"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Bazargan"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Iran"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_iranien_de_la_Santé"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Kazem_Sami_Kermani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtre_non_résolu"
