"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divicón"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divicone"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divicó"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#label","Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#comment","Divico, né vers 130 av. J.-C. et mort en 58 av. J.-C., fut le chef des Tigurins, une des tribus composant la nation celte des Helvètes. À leur tête, il pénètre à la fin du IIe siècle av. J.-C. dans la province de Gaule narbonnaise, suivant les Cimbres, les Ambrons et les Teutons. Lors de la bataille d'Agen (107 av. J.-C.), les Tigurins battent l'armée romaine dirigée par le consul Lucius Cassius, qui est tué dans la bataille."
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010330.php"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685015"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divicó"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Divico"
"http://fr.dbpedia.org/resource/Divico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дівикон"
