"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2000/01/rdf-schema#label","Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2000/01/rdf-schema#label","Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2000/01/rdf-schema#label","Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2000/01/rdf-schema#comment","Gariché est une localité située dans la province de Chiriquí, au Panama."
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გარიჩე"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3709348/"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnqqz"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118750"
"http://fr.dbpedia.org/resource/Gariché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gariché"
"http://fr.dbpedia.org/resource/Gariché","http://dbpedia.org/ontology/wikiPageID",14141385
"http://fr.dbpedia.org/resource/Gariché","http://dbpedia.org/ontology/wikiPageRevisionID",183016384
"http://fr.dbpedia.org/resource/Gariché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriquí_(province)"
"http://fr.dbpedia.org/resource/Gariché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/Gariché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité"
