"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2000/01/rdf-schema#label","Stari Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2000/01/rdf-schema#label","Stari Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2000/01/rdf-schema#comment","Stari Ledinci (en serbe cyrillique : Стари Лединци) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité urbaine de Petrovaradin, sur le territoire de la Ville de Novi Sad et dans le district de Bačka méridionale. Au recensement de 2011, il comptait 934 habitants."
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старі_Лединці"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستاری_لدینتسی"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040144"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάρι_Λέντιντσι"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0977gf"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óledince"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стари_Лединци"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageID",1785645
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageRevisionID",184795733
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledinci"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despote"
"http://fr.dbpedia.org/resource/Stari_Ledinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
