"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouvernements de la République du Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des gouvernements sénégalais depuis l'indépendance du Sénégal. 
* Premier gouvernement Mamadou Dia (17 septembre 1960) 
* Deuxième gouvernement Mamadou Dia (13 mai 1961) 
* 
* 
* 
* 
* Gouvernement Senghor V 
* Gouvernement Senghor VI 
* Gouvernement Senghor VII (modifié le 13 juillet 1968) 
* (28 février 1970) 
* (14 décembre 1970) 
* (10 avril 1971) 
* (8 juin 1972) 
* Gouvernement Diouf (5) (5 avril 1973) 
* (16 février 1974) 
* (21 novembre 1975) 
* 
* 
* 
* Gouvernement Thiam I (de janvier 1981 au 3 avril 1983) 
* Gouvernement Niasse I (du 3 avril 1983 au 29 avril 1983) 
* Gouvernement Diouf XI 
* Gouvernement Thiam II (du 29 avril 1991 au 15 mars 1995) 
* Gouvernement Thiam III (du 15 mars 1995 au 3 juillet 1998) 
* Gouvernement Loum (3 juille"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249899"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",3548362
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",180721729
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Thiam_I"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Thiam_II"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mbaye"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dionne_III"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(4)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_XI"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(6)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sall_III"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(2)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dionne_II"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(3)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(5)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(9)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Senghor_IV"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Soumaré"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(7)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(8)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Sénégal_du_21_avril_1959"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(1)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Sénégal_du_26_janvier_1959"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Diouf_(10)"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_gouvernements"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_République_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Touré"
