"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://www.w3.org/2000/01/rdf-schema#label","Ordre des Saints Maurice et Lazare"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageID",3125068
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",39345464
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_des_Saints_Maurice_et_Lazare?oldid=39345464&ns=0"
"http://fr.dbpedia.org/resource/Ordre_des_Saints_Maurice_et_Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_des_Saints_Maurice_et_Lazare"
