"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Paul Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Paul Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#comment","Paul Sanchez est un auteur-compositeur-chanteur originaire de La Nouvelle-Orléans. Il est considéré comme l'un des meilleurs paroliers de la ville et est fondateur du ""Cowboy Mouth"". Les chansons de Sanchez apparaissent dans des films et à la télévision (Homicide ou encore le film À fleur de peau) et ont été exécutées par des artistes divers comme Darius Rucker, Irma Thomas, Michael Cerveris, Susan Cowsill, Kevin Griffin, John Boutté, Shamarr Allen, Glen Andrew et Kim Carson. 
* Portail du jazz 
* Portail des États-Unis 
* Portail de la Louisiane"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/91565"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/33003"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/361126"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/43d8ef11-2c5b-4faa-9b09-f71aaa93e3a9"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372155"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98580"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlkxg"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageID",5721941
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageRevisionID",186352605
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_fleur_de_peau"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cerveris"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Rucker"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boutté"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treme"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Thomas"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Simon"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide_(série_télévisée)"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulsanchez.com/"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://dbpedia.org/ontology/wikiPageLength",1652
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://xmlns.com/foaf/0.1/homepage","http://www.paulsanchez.com/"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://xmlns.com/foaf/0.1/name","Sanchez"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Paul_Sanchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Sanchez?oldid=186352605&ns=0"
