"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Patriarche œcuménique de Constantinople"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ökumenischer_Patriarch_von_Konstantinopel"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos_de_Constantinopla"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Carigradski_patrijarsi"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Patriark_Ekumenis_Konstantinopel"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Økumeniske_patriarker"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:君士坦丁堡普世牧首"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konstantinoplako_patriarka_ekumenikoak"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos_de_Constantinopla"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вселенски_патријарси"
