"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Revue littéraire au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42300009"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://dbpedia.org/ontology/wikiPageID",11159187
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",182485532
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Revue littéraire au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_littéraire_au_Québec?oldid=182485532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Québec"
