"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#label","Plethodon elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#label","Plethodon elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#label","Plethodon elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#comment","Plethodon elongatus est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1017975"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173655"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27216"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27369"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431532"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59339/0"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3q9d"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السمندر_ديل_نورتى"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593852"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Del_Norte_salamander"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_tsxilghááh_bitseeʼ_nineezígíí"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46761"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plethodon_elongatus"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageID",5124683
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageRevisionID",162328327
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Van_Denburgh"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodontidae"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Humboldt_(Californie)"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Curry_(Oregon)"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofcal461916cali"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://dbpedia.org/ontology/wikiPageLength",2483
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Plethodon_elongatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wildherps_espèce"
