"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Oromo (dish)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Оромо (блюдо)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Orama (plat)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#comment","L'orama (Kazakh : орама, [u̯ʊrɑmɑ]) ou oromo (Kirghize : оромо, [oromo]) est une variété de boulette cuite à la vapeur, traditionnelle en Asie centrale, et en particulier chez les Kirghizes et les Kazakhs. Son nom vient de la nominalisation du verbe ""rouler"", en référence à la manière dont le plat est préparé."
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oromo_(dish)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оромо_(страва)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k78by"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orama"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орама_(тағам)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048130"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oromo_(dish)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оромо_(тамак)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оромо_(блюдо)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oromo_(dish)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορόμο_(πιάτο)"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageID",2703626
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageRevisionID",156758362
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghize"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse_animale"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Оромо001.jpg"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_kirghize"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson_à_la_vapeur"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrouille"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakh"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_kazakhe"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizes"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Orama_(plat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_kirghize"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_kazakhe"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orama_(plat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orama_(plat)?oldid=156758362&ns=0"
