"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filière","http://www.w3.org/2000/01/rdf-schema#label","Hilera (desambiguación)"
"http://fr.dbpedia.org/resource/Filière","http://www.w3.org/2000/01/rdf-schema#label","Filière"
"http://fr.dbpedia.org/resource/Filière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilera_(desambiguación)"
"http://fr.dbpedia.org/resource/Filière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filiera_(disambigua)"
"http://fr.dbpedia.org/resource/Filière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071931"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageID",227854
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageRevisionID",177118447
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_vis"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_d'activité"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_filière"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_de_traction"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_valeur"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_de_l'uranium"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'activité_stratégique"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(outil)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(polymères)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréfilage"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Cour-sur-Loire-no-reflection.svg"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(fabrication)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_de_rotation"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_d'énergie"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(éducation)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_forme_d'un_matériau"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_agricole"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_(zoologie)"
"http://fr.dbpedia.org/resource/Filière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_nucléaire"
