"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/2000/01/rdf-schema#label","Spaloumont"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/2000/01/rdf-schema#comment","Spaloumont est un hameau de la commune belge de Spa située en Région wallonne dans la province de Liège. Avant la fusion des communes de 1977, Spaloumont faisait déjà partie de la commune de Spa."
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dqdcs"
"http://fr.dbpedia.org/resource/Spaloumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971175"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageID",9404026
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageRevisionID",181420144
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Yeux"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_15"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spa"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_et_Lubin"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmoral_(Spa)"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spatourisme.be/"
"http://fr.dbpedia.org/resource/Spaloumont","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/Spaloumont","http://www.georss.org/georss/point","50.49641418 5.86465406"
