"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2000/01/rdf-schema#label","Gee Bee R-1"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2000/01/rdf-schema#label","Granville Gee Bee Model R Super Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2000/01/rdf-schema#label","Gee Bee Model R Super Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Gee Bee Racer-1 est un petit avion qui fit son apparition dans les années 1930, il sert exclusivement à la voltige et à des courses. Il est constitué d'un moteur très puissant (l'emportant jusqu'à 470 km/h) et de 2 petites ailes. Il est très difficile à piloter et beaucoup de pilotes y ont laissé leur vie, ce qui explique son surnom de « Piège mortel »."
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granville_Gee_Bee_R-1"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gee_Bee_Model_R_Super_Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌بی_مدل_آر"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Granville_Gee_Bee_Model_R_Super_Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granville_R-1_„Gee_Bee”"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wc6_"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543289"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granville_Gee_Bee_Model_R_Super_Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granville_Gee_Bee_Model_R_Super_Sportster"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Gee_Bee_Model_R"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageID",1864722
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageRevisionID",190887295
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_course"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauban_(construction)"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1932"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1340"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Doolittle"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1932"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_course"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_léger"
"http://fr.dbpedia.org/resource/Gee_Bee_R-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
