"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2000/01/rdf-schema#label","チュルボメカ TM 333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2000/01/rdf-schema#label","Turbomeca TM 333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2000/01/rdf-schema#comment","Le Turbomeca TM 333 est un turbomoteur conçu pour propulser des hélicoptères de 5 à 6 tonnes. Produit à 250 exemplaires, il a trouvé sa première utilisation commerciale dans l'hélicoptère indien Dhruv."
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュルボメカ_TM_333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbomeca_TM_333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turbomeca_TM_333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Turbomeca_TM_333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7853909"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Turbomeca_TM_333"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qlcl"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageID",10488077
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageRevisionID",138628819
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomeca_Artouste"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_Dhruv"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turbomoteur"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL/Turbomeca_Shakti"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_centrifuge"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindustan_Aeronautics"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_axial"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Helicopter_Engines"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Turbomeca_TM_333","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.3130_Alouette_II"
