"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2000/01/rdf-schema#label","Rites of Passage (album de Brother Ali)"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2000/01/rdf-schema#comment","Rites of Passage est le premier album studio de Brother Ali, sorti le 1er avril 2000. Cet album, auto-produit par Brother Ali, a d'abord été vendu en cassettes audio lors des concerts de l'artiste avant d'être remarqué par le label Rhymesayers Entertainment qui l'a édité en CD."
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6924"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0692e7d7-6f56-3e56-901c-4cb930a7cb4f"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7336714"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rites_of_Passage_(Brother_Ali)"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p9wbv"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rites_of_Passage_(Brother_Ali_album)"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageID",7413126
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageRevisionID",136913946
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Brothers"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Down_Productions"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Harris"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Brother_Ali"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run–DMC"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Lyte"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slick_Rick"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_B._and_Rakim"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauryn_Hill"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-Tip_(rappeur)"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Washington,_Jr."
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadows_on_the_Sun"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Tribe_Called_Quest"
"http://fr.dbpedia.org/resource/Rites_of_Passage_(album_de_Brother_Ali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_James"
