"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2000/01/rdf-schema#label","Personnage de Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personaggi_di_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하프라이프의_등장인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Personage_uit_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karakter_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Half-Life_karakterleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:戰慄時空系列角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Personatges_de_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_هاف-لايف"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персонажи_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_بازی_نیمه‌عمر"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Postacie_z_serii_gier_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Watak_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персонажі_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rollfigurer_och_varelser_i_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Figurer_fra_Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Half-Life_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473160"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://dbpedia.org/ontology/wikiPageID",1291841
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://dbpedia.org/ontology/wikiPageRevisionID",146266629
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de Half-Life"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_Half-Life?oldid=146266629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_jeu_vidéo_par_série"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Half-Life"
