"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#label","Divandu"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#label","Divandu"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#label","Divandu"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=498267"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2370476"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26689"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648067"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269010"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88005"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032214"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divandu"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1543265"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_ptxs"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divandu"
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageID",3588463
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageRevisionID",165591593
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divandu_albimarginatus"
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divandu_albimarginatus"
"http://fr.dbpedia.org/resource/Divandu","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Divandu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Divandu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Divandu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Divandu?oldid=165591593&ns=0"
"http://fr.dbpedia.org/resource/Divandu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Divandu"
