"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","روكابالومبا"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","ロッカパルンバ"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Роккапалумба"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#comment","Roccapalumba est une commune italienne de la province de Palerme dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рокапалумба"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqbq8"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496978"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541324/"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7518330-4"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rocca_Columba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Roccapalumba"
"http://fr.dbpedia.org/resource/Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roccapalumba"
