"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Okruzi_Utaha"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Comitatus_Utae"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10698210"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Utah'_maakonnad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Countys_in_Utah"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Okresy_státu_Utah"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://dbpedia.org/ontology/wikiPageID",1785245
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://dbpedia.org/ontology/wikiPageRevisionID",185554684
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comtés_de_l'Utah?oldid=185554684&ns=10"
