"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Réduction de Bouveault et Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#label","布沃－布朗还原反应"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Bouveault-Blanc-reductie"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","La réduction de Bouveault et Blanc (ou réaction de Bouveault et Blanc) est une réaction chimique au cours de laquelle un composé carbonylé ou un ester est réduit en alcool par du sodium métallique dans un solvant protique, généralement de l'éthanol."
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouveault-Blanc_reduction"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000119"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouveault-Blanc-Reaktion"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776308983"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reducere_Bouveault-Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouveault–Blanc_reduction"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーボー・ブラン還元"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouveault-Blanc-reductie"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reduksi_Bouveault-Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Redução_de_Bouveault-Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reducción_de_Bouveault-Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_7_4"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouveault-Blanc_reduction"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاهش_بووالت–بلان"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போவியால்ட்டு–பிளாங்கு_ஒடுக்கம்"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895315"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布沃－布朗还原反应"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفاعل_بوفو-بلانك"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://dbpedia.org/ontology/wikiPageID",6095247
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",180393336
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Blanc"
"http://fr.dbpedia.org/resource/Réduction_de_Bouveault_et_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation_acyloïne"
