"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#label","Josef Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#label","Josef Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#label","Josef Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#label","Josef Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#label","Josef Holeček (canoeist)"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#comment","Josef Holeček (né le 25 janvier 1921 à Říčany et décédé le 20 février 2005 à Prague) est un céiste tchécoslovaque. Il participe aux Jeux olympiques d'été de 1948 et aux Jeux olympiques d'été de 1952 où il remporte le titre olympique en C-1 1000m."
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/104"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000400993"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HOLECJOS01"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2245073"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/josef-holecek-1.html"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوزف_هولوچک_(قایقران_کانو)"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84009546"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Holeček_(kanoista)"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јосеф_Холечек"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голечек,_Йозеф"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josef_Holeček"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md7_4"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_Holeček_(canoeist)"
"http://fr.dbpedia.org/resource/Josef_Holeček","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Josef_Holeček_(kanotist)"
