"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie des moins de 18 ans de football"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Італії з футболу (U-18)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب إيطاليا تحت 18 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie de football des moins de 18 ans est constituée par une sélection des meilleurs joueurs italiens sous l'égide de la Fédération italienne de football."
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Fußballnationalmannschaft_(U-18-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إيطاليا_تحت_18_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-18_di_calcio_dell'Italia"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italy_national_under-18_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Італії_з_футболу_(U-18)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_des_moins_de_18_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3873513"
