"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2000/01/rdf-schema#label","Bail"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2000/01/rdf-schema#label","Bail (disambiguation)"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2000/01/rdf-schema#label","Bail"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2000/01/rdf-schema#label","Bail"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bail"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bail_(disambiguation)"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803772"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageID",573465
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageRevisionID",184423184
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_de_rendement"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_glissant"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jean_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Jean_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bail_glissant"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franck_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bail_de_rendement"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Bail"
"http://fr.dbpedia.org/resource/Bail","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/Bail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Bail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bail?oldid=184423184&ns=0"
"http://fr.dbpedia.org/resource/Bail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bail"
