"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi ATD-X"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","X-2心神验证机"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","متسوبيشي إكس-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi X-2 Shinshin"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi ATD-X"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi X-2 Shinshin"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi X-2 (anciennement ATD-X Shinshin) est un prototype expérimental d'avion de chasse furtif de cinquième génération. Il est développé par le ministère de la Défense japonais. Le principal entrepreneur du projet est Mitsubishi Heavy Industries. Il s'agit du premier avion furtif de conception entièrement japonaise. ATD-X est un sigle signifiant « Advanced Technology Demonstrator - X ». Le nom en japonais Shinshin (心神) signifie littéralement « l'esprit »."
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsubishi_X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitsubishi_X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsubishi_ATD-X"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mitsubishi_X-2_Shinshin"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mitsubishi_X-2"
"http://fr.dbpedia.org/resource/Mitsubishi_X-2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미쓰비시_ATD-X"
