"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#label","Raoul Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#label","راول اويرنهيمير"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#label","Raoul Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#label","Raoul Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Auernheimer, né le 15 avril 1876 à Vienne et mort le 6 janvier 1948 à Oakland, est un juriste, journaliste et auteur de feuilletons autrichien."
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raoul_Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000108710292020"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152912483"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/42a4e56a73c54616a761c12dfdb8cb75"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qv5q4b"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29316868"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030669&local_base=BNA10"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11332839"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030820037"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=457238"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_7693"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3466297"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1935565"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx3cx11d2jnlg"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118505033"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12058728q#about"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raoul_Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראול_אוארנהיימר"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070243972"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82260267"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راول_اويرنهيمير"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raoul_Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/126401"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1198392"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85479"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raoul_Auernheimer"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/333811"
"http://fr.dbpedia.org/resource/Raoul_Auernheimer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ch2v"
