"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Amarante"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043305"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Amarante_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Amarante"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Amarante_(Portugalia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Амаранти"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Amarantinos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Amarante_(Portogallo)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://dbpedia.org/ontology/wikiPageID",14507400
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://dbpedia.org/ontology/wikiPageRevisionID",188593038
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Amarante_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Amarante"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Amarante?oldid=188593038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Portugal_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amarante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Nord_(Portugal)"
