"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Kolesnikov"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Kolesnikow"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Колесников, Николай Васильевич (легкоатлет)"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Kolesnikov (sprinter)"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Kolesnikov"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Kolesnikov (velocista)"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Kolesnikov"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Kolesnikov, né le 8 septembre 1953 à Alma-Ata, est un ancien athlète, spécialiste du 100 m, médaillé olympique pour l'Union soviétique. Aux Jeux olympiques d'été de 1976, il fut éliminé en demi-finale sur 200 m mais remporta le bronze sur 4 × 100 m. Il connut encore le succès au niveau continental, obtenant le titre en salle sur 60 m en 1978."
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/nikolai-vasilyevich-kolesnikov"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=32936"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/nikolay-kolesnikov-2.html"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=k/athlete=187952-kolesnikov-nikolay/index.html"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886821"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولای_کولسنیکوف_(دونده)"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_كوليسنيكوڤ"
"http://fr.dbpedia.org/resource/Nikolay_Kolesnikov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolay_Kolesnikov_(sprinter)"
