"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","West (Teksas)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","West (Texas)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Уэст (Техас)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","West (Texas)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","West (Texas)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de West est située dans le comté de McLennan, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 2 807 habitants lors du recensement de 2010, estimée à 2 880 habitants en 2016. Elle fait partie de l'aire urbaine de Waco. Malgré son nom qui signifie « ouest » en français, West est située au centre de l'État et à la limite nord du comté, à 31 kilomètres (19 mi) de Waco."
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West,_Texas"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/West-TX"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412216"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1349669"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وست،_تکزاس"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/West_(Teksaso)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트_(텍사스주)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4740686/"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0106f8"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вест_(Техас)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/West_(Teksas)"
"http://fr.dbpedia.org/resource/West_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вест_(Техас)"
