"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes du Jura"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse l'ensemble des armoiries (figures et blasonnements) connues des communes du département français du Jura en disposant à ce jour. Les blasons héraldiquement fautifs (armes à enquerre) sont également inclus, mais les pseudo-blasons (gribouillages de comptoir dessinés par des amateurs, au mépris de toutes les règles de composition héraldique) sont volontairement exclus. Les villes concernées sont mentionnées là ou elles devraient apparaitre, avec la mention ""Ville X porte un pseudo-blason""."
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Jura_(department)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862647"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8ggz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_del_Giura"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Jura_(department)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageID",430211
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",182563382
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers-sous-Sellières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers-en-Montagne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratz_(Jura)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsure-Arsurette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosay_(Jura)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plénisette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plénise"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essia_(Jura)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulle"
