"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/2000/01/rdf-schema#label","Les Bidochon voient tout, savent tout"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/2000/01/rdf-schema#comment","Les Bidochon voient tout, savent tout est le dix-huitième album de la série Les Bidochon créée par Christian Binet, paru en 2002."
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231026"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrts3w"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageID",991537
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageRevisionID",169296645
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrobiotique"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Binet"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_astral"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(physique)"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_l'Éventreur"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidochon_internautes"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidochon_usent_le_forfait"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidochon"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2002"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiromancie"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Bidochon"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_de_cœur"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Bidochon"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2002"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://xmlns.com/foaf/0.1/name","Les Bidochon"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://xmlns.com/foaf/0.1/name","voient tout, savent tout"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Bidochon_voient_tout,_savent_tout?oldid=169296645&ns=0"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://purl.org/dc/elements/1.1/publisher","Audie"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Les_Bidochon_usent_le_forfait"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Bidochon_internautes"
"http://fr.dbpedia.org/resource/Les_Bidochon_voient_tout,_savent_tout","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Binet"
