"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2000/01/rdf-schema#label","Гражданский процессуальный кодекс Франции"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2000/01/rdf-schema#label","Code de procédure civile (France)"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le code de procédure civile français, dont le nom est souvent abrégé en « CPC » (anciennement « NCPC » de 1974 à 2007), est un code qui rassemble des règles de procédure civile française."
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zsw"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981530"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданский_процессуальный_кодекс_Франции"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageID",1222833
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",181952091
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Moulins_de_1566"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Lamoignon"
