"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Old Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Old Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","ኦልድ ሳሩም"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Old Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","ساروم القديمه"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Old Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Старый Сарум"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Old Sarum est le premier site de peuplement de Salisbury, en Angleterre. La présence humaine y est attestée depuis le XXXe siècle av. J.-C. Old Sarum est mentionnée dans certains des plus anciens documents écrits du pays. Il est situé sur une colline à environ trois kilomètres au nord de l'actuelle ville de Salisbury."
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hillforts.arch.ox.ac.uk/?query=Atlas_of_Hillforts_4166_0%2CMain_Atlas_Number%2C0406"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20394"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU13773269_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10411580"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1248682"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/30961"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1015675"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23043"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7302567/"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኦልድ_ሳሩም"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sorviodunum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساروم_القديمه"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782719"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старый_Сарум"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساروم_القديمة"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올드_새럼"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Sarum"
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018_tw"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageID",3834791
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageRevisionID",181355298
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Sarum_Model_from_West.jpg"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_pourri"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Constable"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Hampshire)"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_photograph_of_Old_Sarum_site,_on_departure_from_Old_Sarum_airfield.jpg"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_(architecture)"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_l'Ancien"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Constable_-_Old_Sarum_-_WGA5198.jpg"
"http://fr.dbpedia.org/resource/Old_Sarum","http://dbpedia.org/ontology/wikiPageLength",2645
"http://fr.dbpedia.org/resource/Old_Sarum","http://www.georss.org/georss/point","51.093333333333334 -1.8047222222222223"
"http://fr.dbpedia.org/resource/Old_Sarum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Old_Sarum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Old_Sarum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Old_Sarum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Old_Sarum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Old_Sarum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
