"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2000/01/rdf-schema#label","Film islandais sorti en 1967"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997944"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_islandesi_del_1967"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://dbpedia.org/ontology/wikiPageID",8354697
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://dbpedia.org/ontology/wikiPageRevisionID",107786728
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Film islandais sorti en 1967"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_islandais_sorti_en_1967?oldid=107786728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1967_en_Islande"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1967"
"http://fr.dbpedia.org/resource/Catégorie:Film_islandais_sorti_en_1967","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_islandais_par_année_de_sortie"
