"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Citic Plaza Apartments"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","Les CITIC Plaza Apartments (中信广场国际公寓1座) sont un ensemble de gratte-ciel jumeaux haut de 142 m, construit de 1993 à 1996 à Canton (Guangzhou) dans le sud de la Chine. Situés dans le District de Tianhe, elles font partie du complexe CITIC Plaza qui comprend un gratte-ciel de 391 mètres de hauteur achevé en 1997, qui est l'un des plus hauts de Canton. Les CITIC Plaza Apartments sont juste au pied de ce gratte-ciel. L'ensemble est composé de deux tours identiques : - CITIC Plaza Apartments I - CITIC Plaza Apartments II C'est l'un des rares exemple de gratte-ciel jumeaux à Canton."
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24036163"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm9fk9fv"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageID",9888538
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",151077571
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citic_Plaza"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Canton_(Chine)"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DLN_Architects"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1996"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Citic_Plaza_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tianhe"
