"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Esclavage dans l'Empire ottoman"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Schiavitù nell'Impero ottomano"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","العبودية في الدولة العثمانية"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Slavery in the Ottoman Empire"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Esclavitud a l'Imperi Otomà"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Slaveri i Osmanska riket"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Slavernij in het Ottomaanse Rijk"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#comment","L’esclavage dans l’Empire ottoman constitue une importante partie juridique de l’économie et de la société de l’Empire ottoman jusqu’à l’interdiction de l’esclavage des peuples du Caucase au début du XIXe siècle, bien que l’asservissement d’autres groupes soit resté autorisé."
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slavery_in_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_İmparatorluğu'nda_kölelik"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سلطنت_عثمانیہ_وچ_غلامی"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясир"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slavernij_in_het_Ottomaanse_Rijk"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclavitud_en_el_Imperio_otomano"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العبودية_في_الدولة_العثمانية"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045287"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Робство_в_Османската_империя"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ясир"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esclavitud_a_l'Imperi_Otomà"
"http://fr.dbpedia.org/resource/Esclavage_dans_l'Empire_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavery_in_the_Ottoman_Empire"
