"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Reedy Gibbs"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Гиббс, Риди"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Ріді Ґіббз"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2000/01/rdf-schema#comment","Reedy Gibbs née Dorothy Marie Gibbs est une actrice américaine, née le 17 février 1947 à Louisville (Kentucky), aux États-Unis."
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0316723"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиббс,_Риди"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gxdt1"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47474394"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріді_Ґіббз"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageID",11432498
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageRevisionID",169227972
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Sisto"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_Point"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunken_City"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overexposed"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(série_télévisée)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Sisto"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium_(série_télévisée)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Alexander"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_You_Know"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadow_Sisto"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossing_Fields"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Savant"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardens_of_the_Night"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Star_Day"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor's_Return"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Suicides_entre_amis"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Movie_Hero"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_police_judiciaire"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(film)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remarkable_Power"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_Scars"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysterious_Skin"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/wikiPageLength",2099
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reedy_Gibbs?oldid=169227972&ns=0"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reedy_Gibbs"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/birthName","Dorothy Marie Gibbs"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/abstract","Reedy Gibbs née Dorothy Marie Gibbs est une actrice américaine, née le 17 février 1947 à Louisville (Kentucky), aux États-Unis."
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jeremy_Sisto"
"http://fr.dbpedia.org/resource/Reedy_Gibbs","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Meadow_Sisto"
