"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes de Martin"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes est une composition de musique de chambre de Frank Martin écrite en 1966-67."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413752"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y070j"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageID",5785980
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",181089837
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Martin"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frank_Martin"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://dbpedia.org/ontology/wikiPageLength",1149
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frank_Martin"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_de_Martin?oldid=181089837&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/annéePremièreÉdition",1989
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/collection","Les indispensables de la musique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Martin","http://fr.dbpedia.org/property/lieu","Paris"
