"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","راكتون (إلينوي)"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton (Illinois)"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Роктон"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Rockton"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Rockton est un village situé en banlieue de Rockford, au nord-est du comté de Winnebago, dans l'Illinois, aux États-Unis. Il est incorporé le 14 juillet 1902."
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rockton-IL"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:416854"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2399106"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rockton,_Illinois"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339403"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rockton,_Illinois"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rockton"
"http://fr.dbpedia.org/resource/Rockton_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockton,_Illinois"
