"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/personName","Bernard Bourmaud"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/startOccupation","retraité, ancienpercepteur"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Clisson"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Clisson__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Receveur_(impôt)"
