"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/personName","Jean-François Baillon"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deSevran"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/startOccupation","Proviseur de lycée"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sevran"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Canton_de_Sevran__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sevran"
