"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Lançamento ao mar"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Avarament"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Ceremonial ship launching"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Botadura"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Wodowanie"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Спуск судов"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Lancement d'un navire"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Zeremoniazko ontzi uretaratzea"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","Stapellauf"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#label","احتفالية إطلاق سفينة"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#comment","Le lancement d'un navire est sa mise à l'eau par glissement sur un plan incliné. Le bâtiment, dont la coque et les ponts sont entièrement terminés, est lancé par l'arrière (la poupe). Son achèvement, superstructures et installations, se fait à flot. Cette étape précède donc sa mise en service."
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0162941.xml"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ship_launchings"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082329.xml"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjy5"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjösättning"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penamaan_dan_peluncuran_kapal"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85121619"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vízre_bocsátás"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avarament"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진수_(선박)"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ship_launchings"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tewaterlating"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_השקת_אונייה"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1116527"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596643"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botadura"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penamaan_dan_pelancaran_kapal"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спуск_судов"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/احتفالية_إطلاق_سفينة"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церемонія_спуску_судна_на_воду"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enakvigo"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varo_(nautica)"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjøsetjing"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançamento_ao_mar"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wodowanie"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спуск_суднаў"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθέλκυση"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4182908-6"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjøsetting"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ywgb"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeremoniazko_ontzi_uretaratzea"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/船舶下水"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спускане_на_вода_на_плавателен_съд"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/進水式"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9909.rdf"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stapellauf"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://dbpedia.org/ontology/wikiPageID",372392
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://dbpedia.org/ontology/wikiPageRevisionID",171852100
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stapellauf.jpg"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Lancement_d'un_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
