"subject","predicate","object"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#label","4 Hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#label","4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#label","4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#comment","4hero (initialement 4 Hero) est un groupe de drum and bass, particulièrement de jazzstep et de liquid funk, précurseur de ceux-ci, depuis les années 1990. Il est formé en 1989 par les londoniens Marc Mac (aka Marc Clair) et Dego (aka Dennis McFarlane). Il est connu comme pionnier du drum and bass, à la fois compositeurs en duo et découvreurs et promoteurs, par le label Reinforced Records qu'ils fondent en 1989, d'artistes du genre tels que ou Goldie."
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0023362"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1BlBZ9jQGOjmj6Zykgg43L"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/fourhero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1537_6607"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/449711"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBk9JlvO6YMof7-o9jiNrCg"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000478322"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/81102"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://4hero.tumblr.com/"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1096"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k3b47"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4ヒーロー"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002102120"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139748760#about"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155110544"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฟร์ฮีโร"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924606"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166285056/id"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3d05eb8b-1644-4143-9a61-b28e33c4d85f"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7065079"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10309931-1"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4hero"
"http://fr.dbpedia.org/resource/4hero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_Hero"
