"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Histoire du département du Jura"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire du département du Jura prend en compte l'histoire complète du territoire qui est devenu le département du Jura en remontant jusqu'à la période préhistorique."
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv35l476"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20731439"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageID",9304217
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",190949264
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourmont"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Vienne"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgelet_(Jura)"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_du_Rhône_au_Rhin_-_Damparis_(39).JPG"
"http://fr.dbpedia.org/resource/Histoire_du_département_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ivrée"
