"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#label","Алі та Ніно (фільм)"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#label","Али и Нино (фильм, 2016)"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#label","Ali and Nino"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#label","على ونينو"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#comment","Ali and Nino est un film dramatico-romantique britannique réalisé par Asif Kapadia sur un scénario écrit par Christopher Hampton et tiré du roman éponyme de Kurban Saïd, avec une distribution internationale comprenant Maria Valverde et Adam Bakri dans les rôles principaux. La première mondiale a eu lieu en 2016, au festival du film de Sundance. La plupart des scènes du film sont tournées en Turquie et en Azerbaïdjan."
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80098104"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4072326"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201490.html?nopub=1"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/890401/"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814953/"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v648790"
"http://fr.dbpedia.org/resource/Ali_and_Nino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ali-and-nino"
