"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#label","Лагунас-де-Гуанакаче"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#label","Lagunas de Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#comment","Les Lagunas de Guanacache connues aussi sous le nom de Bañados de Guanacache ou de Huanacache, en Argentine, sont une grande zone humide située au nord-est de la province de Mendoza, au sud-est de celle de San Juan, et au nord-ouest de celle de San Luis, dans la région argentine appelée Cuyo. Les coordonnées de la zone sont: 32° 20′ S, 68° 30′ O (Entre 32° et 32° 35′ de latitude sud, et de 68° 33′ à 68° 42′ de longitude ouest)."
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/1012"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216254"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58mvjm"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лагунас-де-Гуанакаче"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagunas_de_Guanacache"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3854596/"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageID",1035403
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageRevisionID",175221358
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_San_Luis"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne_maguari"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huarpes"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_San_Juan"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_San_Juan_(Argentine)"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaedyus_pichiy"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_d'Argentine"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_Argentine"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuyo_(Argentine)"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Desaguadero"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colocolo"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Mendoza"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huarpe_canoe.jpg"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroea_decorticans"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporobolus_rigens"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamichi_à_collier"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Sierra_de_las_Quijadas"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_Geoffroy"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Juan"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Luis"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaetophractus_villosus"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1999"
"http://fr.dbpedia.org/resource/Lagunas_de_Guanacache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Bermejo-Vinchina"
