"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni di pallavolo femminile ai Giochi della XXX Olimpiade - Intercontinentale ed Asia e Oceania"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_féminin_de_volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012/International","http://www.w3.org/2000/01/rdf-schema#label","2012 FIVB Women's World Olympic Qualification Tournament"
