"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","كوهي ياماموتو (دراج)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Kohei Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","كوهى ياماموتو (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Kohei Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kohei Yamamoto, né le 20 août 1985 à Makubetsu, est un cycliste japonais spécialiste de VTT cross-country. Il termine 27e de l'épreuve olympique 2012."
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/125882"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1725793"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ya/kohei-yamamoto-1.html"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kohei_Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14342"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079146"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوهي_ياماموتو_(دراج)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8nm9n"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kohei_Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kohei_Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohei_Yamamoto_(cyclist)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kohei_Yamamoto"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคเฮ_ยามาโมโตะ_(นักแข่งจักรยาน)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本幸平"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوهى_ياماموتو_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Makubetsu"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageID",6485928
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageRevisionID",184994199
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1985"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2014"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2015"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2013"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2018"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2016"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_VTT_2016"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_VTT"
"http://fr.dbpedia.org/resource/Kohei_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_VTT_2015"
