"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Reign of Apocalypse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Reign of Apocalypse est un jeu vidéo de type beat them all pour la console Game Boy Advance qui met en vedette les personnages du comics des X-Men. Le jeu a été développé par Digital Eclipse et a été édité par Activision en 2001."
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/x-men-reign-of-apocalypse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fppw"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X-Men:_Reign_of_Apocalypse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311359"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/X-Men:_Il_regno_di_Apocalisse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageID",1473359
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageRevisionID",177269902
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backbone_Entertainment"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Digital_Eclipse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_X-Men"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/wikiPageLength",1438
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Digital_Eclipse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_X-Men"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_X-Men"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/X-Men:_Reign_of_Apocalypse?oldid=177269902&ns=0"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Backbone_Entertainment"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/genre",""
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/X-Men:_Reign_of_Apocalypse"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/abstract","X-Men: Reign of Apocalypse est un jeu vidéo de type beat them all pour la console Game Boy Advance qui met en vedette les personnages du comics des X-Men. Le jeu a été développé par Digital Eclipse et a été édité par Activision en 2001."
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Backbone_Entertainment"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Beat_them_all"
"http://fr.dbpedia.org/resource/X-Men:_Reign_of_Apocalypse","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Activision"
