"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/personName","Marie-Claude Soubien"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Adjointe administrative"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Mauves-sur-Huisne"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Mauves-sur-Huisne__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Adjoint_administratif"
