"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Patrick Harrington"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2000/01/rdf-schema#label","باتريك هارينجتون"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Patrick Harrington"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Patrick Harrington SMA, né le 12 septembre 1939 à dans le comté de Kildare (Irlande) est un ecclésiastique irlandais qui fut supérieur général de la Société des missions africaines, puis évêque de Lodwar au Kenya."
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bharrpj.html"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d8hv"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057715"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6167152080604407230001"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_هارينجتون"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Harrington"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Harrington_(bishop)"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Joseph_Harrington"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageID",9965697
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageRevisionID",183412440
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Kenya"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_irlandais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmeague"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_irlandais"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_africaines"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Patrick_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1939"
