"subject","predicate","object"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#label","António Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#label","António Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#label","António Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#comment","António Thomaz Botto, qui signait António Botto, est un poète moderniste portugais, né le 17 août 1897 à (pt) (municipalité d'Abrantes, au Portugal) et mort le 16 mars 1959 à Rio de Janeiro (Brésil)."
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171123"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:António_Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011211087"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z89mp3"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/801495"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1875_0174"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=22207"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=321880"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=16219"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Botto-25"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85214434"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/António_Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/António_Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059505745/id"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_Botto"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7366abb6-d3b3-4142-b40a-2e0e728288de"
"http://fr.dbpedia.org/resource/António_Botto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботту,_Антониу"
