"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#label","Zaki Laïdi"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#comment","Zaki Laïdi est un politologue français, directeur de recherche au CEVIPOF de l'Institut d'études politiques de Paris."
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=243852"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2009551768"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/zaki-laidi_39686"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/18180"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574655"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3plbn"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103618395"
"http://fr.dbpedia.org/resource/Zaki_Laïdi","http://dbpedia.org/ontology/wikiPageID",450021
