"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux du XXe siècle en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892183"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",7654628
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",190732213
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux du XXe siècle en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine?oldid=190732213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Aquitaine_au_XXe_siècle"
