"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Maison de l’Arquebuse (Châtillon-sur-Seine)"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Maison de l'Arquebuse de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","La maison de l'Arquebuse est une maison de ville du XVIIe siècle située à Châtillon-sur-Seine dans le département français de la Côte-d'Or."
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA21000037"
"http://fr.dbpedia.org/resource/Maison_de_l'Arquebuse_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112199"
