"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#label","Кермарья-Сюлар"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#comment","Kermaria-Sulard [kɛʁmaʁja sylaʁ] est une commune du département des Côtes-d'Armor, dans la région Bretagne, en France. Ses habitants sont appelés les Kermarianais."
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212200901"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22090"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Marxav-Kermaria-Sulard.wav"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯尔马里亚叙拉尔"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кермарья-Сюлар"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kermaria-Sulard"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КегӀмагӀя-СуьлагӀ"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кермарья-Сюлар"
"http://fr.dbpedia.org/resource/Kermaria-Sulard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301695"
