"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Prieuré dédié à Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60942385"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",11947701
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",151273475
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#prefLabel","Prieuré dédié à Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prieuré_dédié_à_Notre-Dame?oldid=151273475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prieuré"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
