"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Residenze_imperiali_degli_Asburgo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:C._K._Rezydencje"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_k.u.k._Residenzen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:奥匈帝国王宫"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Imperial_and_Royal_residences"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Кайзерівсько-королівські_резиденції"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:მსოფლიო_მემკვიდრეობის_ძეგლები_ავსტრიაში"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Кайзераўска-каралеўскія_рэзідэнцыі"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13413787"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:C._K._rezidence"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://dbpedia.org/ontology/wikiPageID",6844415
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://dbpedia.org/ontology/wikiPageRevisionID",185839853
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Résidences_KuK?oldid=185839853&ns=10"
