"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Province della Thailandia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Provinces de Thaïlande"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Tailandia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Provinces of Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Thailandiaren banaketa administratiboa"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","泰國行政區劃"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Провінції Таїланду"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Changwat"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Províncies de Tailàndia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#comment","La Thaïlande est divisée en 76 provinces (thaï : จังหวัด, changwat), réparties en cinq groupes."
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090275.xml"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provinces_of_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Provinces-of-Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_di_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thailandiaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Покраини_во_Тајланд"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50198"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดของประเทศไทย"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_תאילנד"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/थाईलैण्ड_के_प्रान्त"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_lalawigan_ng_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Changwat"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Province_della_Thailandia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Provinces_o_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thailands_provinser"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Províncies_de_Tailàndia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចង្វាតនៃថៃ"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թաիլանդի_մարզերի_ցանկ"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Провинции_Таиланда"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tailando_provincijos"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظات_تايلاند"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চাংৱাত"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان‌های_تایلند"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provinciile_Thailandei"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thaiföld_tartományainak_listája"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provincies_van_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Taizemes_provinces"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تھائی_لینڈ_دے_صوبے"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຈັງຫວັດຂອງປະເທດໄທ"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰國行政區劃"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thaimaan_provinssit"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထိုင်းနိုင်ငံ၏_ပြည်နယ်များ"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincias_de_Tailandia"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Majimbo_ya_Uthai"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_di_Thailand"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تھائی_لینڈ_کے_صوبے"
"http://fr.dbpedia.org/resource/Provinces_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y491"
