"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#label","Dik Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#label","Dik Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#label","Dik Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#label","Dik Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#comment","Dik Dik est le nom d'un groupe musical italien."
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGT8nxDhxnbGVS_ltyGiGLw"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id125360379"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/414274"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/02k49fevWJG1fltz6R0jez"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_4636"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/74862"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000256592"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=16"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/583578"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dik_Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dik_Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139121154"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dik_Dik"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3707648"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7cdc6ac2-6909-4331-949f-ea072aa62207"
"http://fr.dbpedia.org/resource/Dik_Dik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dik_Dik"
