"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Orenstein"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Orenstein, né le 4 août 1926 à Annopol et mort à Lyon le 10 février 2021 est un rescapé d'Auschwitz."
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=208782"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Orenstein"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85708829"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6n5nl86"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annopol"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageID",13088631
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageRevisionID",185491619
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1926"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Benjamin_Orenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
