"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#label","マイケル・フリード"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#label","Michael Fried"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#label","Michael Fried"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#comment","Michael Fried (né en 1939, New York) est un critique d'art moderne, et historien de l'art. Il étudie aux universités de Princeton et d'Harvard, et reçoit une bourse Rhodes lors de ses études au Merton College, à l'Université d'Oxford. Il est notamment élève du professeur de lettres et d'histoire de l'art J.R. Herbert Boone, à l'Université Johns-Hopkins, Baltimore, Maryland, États-Unis."
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/michael-fried.html"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1114740"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/143190"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013746663"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/friedm.html"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1697809"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000049319"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Fried"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10520931"
"http://fr.dbpedia.org/resource/Michael_Fried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_4878"
