"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#label","I ragazzi della via Paal (film 1934)"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#label","No Greater Glory"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#label","No Greater Glory"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#label","Comme les grands"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#comment","Comme les grands (No Greater Glory) est un film américain réalisé par Frank Borzage et sorti en 1934. Il est adapté du roman hongrois à succès Les Garçons de la rue Paul (1906) de Ferenc Molnár."
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25523/"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81358"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5774"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025569"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9DC3-66C9-E648-EF7F-5A48-Z"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film155983.html"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28907"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-0011-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85088"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71059"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v104113"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4173445/"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1254566"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150726,"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/206437/"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8616"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=69062"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/No_Greater_Glory"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Greater_Glory"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_lille_verdenskrig"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_ragazzi_della_via_Paal_(film_1934)"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119088"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/No_Greater_Glory"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvms7x"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageID",5102373
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageRevisionID",190754835
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Giraud"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Comme_les_grands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Rominger"
